sample,TISSUE_TYPE
1,Bone marrow
2,Bone marrow
3,Bone marrow
4,Venous blood
5,Venous blood
6,Venous blood
7,Tonsil
9,Venous blood
10,Venous blood
11,Venous blood
12,Venous blood
15,Cord blood
17,Cord blood
20,Cord blood
22,Cord blood
25,Cord blood
26,Bone marrow
27,Bone marrow
28,Bone marrow
29,Bone marrow
30,Cord blood
33,Venous blood
34,Venous blood
35,Venous blood
36,Venous blood
38,Cord blood
41,Venous blood
42,Venous blood
44,Cord blood
48,Venous blood
49,Venous blood
50,Cord blood
52,Venous blood
54,Venous blood
55,Venous blood
57,Cord blood
60,Venous blood
62,Venous blood
63,Venous blood
66,Cord blood
69,Venous blood
71,Venous blood
72,Venous blood
73,Venous blood
75,Venous blood
76,Cord blood
81,Venous blood
8,Venous blood
13,Venous blood
14,Cord blood
18,Cord blood
19,Cord blood
21,Cord blood
23,Venous blood
24,Cord blood
32,Venous blood
37,Venous blood
39,Cord blood
40,Venous blood
43,Venous blood
45,Cord blood
46,Venous blood
47,Venous blood
51,Venous blood
53,Venous blood
56,Venous blood
58,Cord blood
59,Venous blood
61,Venous blood
64,Venous blood
65,Cord blood
70,Venous blood
74,Venous blood
77,Cord blood
78,Venous blood
79,Venous blood
80,Venous blood
