"Sample","Masked sites"
"AML_BM_B_UMCG_2007_229",1764467
"AML_BM_B_UMCG_2009_052",1632922
"AML_BM_B_UMCG_2012_082",1450388
"AML_PBMC_V_UMCG_2003_180",1576125
"AML_PBMC_V_UMCG_2004_152",1555174
"AML_PBMC_V_UMCG_2007_282",1559111
"Bcell_gc_T_T14/10",837894
"Bcell_mem_V_C003N3",2086286
"Bcell_mem_V_NC11/41",610060
"Bcell_mem_V_S004P1",1733156
"Bcell_naive_V_NC11/41",748199
"Bcell_naive_V_S001JP",1805784
"Bcell_naive_V_S00DM8",2031648
"Bcell_naive_C_C003K9",1410365
"Bcell_naive_C_C0068L",1231492
"Bcell_pre_B_F2012-2912",831667
"DC_C_S00CP6",2196806
"DC_C_S00D71",1526855
"Endo_prol_C_S00BJM",2461361
"Endo_prol_C_S00DCS",1988869
"Endo_rest_C_S00BJM",1765651
"Endo_rest_C_S00DCS",2637114
"Eosi_mat_V_S006XE",1741759
"Eryth_C_S002R5",3059945
"Eryth_C_S002S3",1765199
"Leuk_myel_B_pz284_ATRA",1725179
"Leuk_myel_B_pz284_CTR",1772890
"Leuk_myel_B_pz289_CTR",4821160
"Leuk_myel_B_pz290_CTR",2535832
"MK_C_S004BT",3456993
"MPP_B_F2012-2912",838123
"Mac_f0_V_C005VG",2311409
"Mac_f0_V_N000314138902_t6BG",1376116
"Mac_f0_V_N000314138902_t6",1918443
"Mac_f0_V_S001S7",1591775
"Mac_f0_V_S0022I",1617294
"Mac_f0_V_S00390",1730153
"Mac_f0_C_S00BHQ",2400897
"Mac_f0_C_S00DVR",3185911
"Mac_f1_V_S001MJ",1967391
"Mac_f1_V_S001S7",1412823
"Mac_f1_V_S0022I",1555741
"Mac_f1_V_S00H6O",1168736
"Mac_f1_C_S0018A",2300030
"Mac_f1_C_S007SK",1935216
"Mac_f2_V_S00622",1320675
"Mac_f2_V_S006VI",2351439
"Mac_f2_V_S00BS4",1833031
"Mac_f2_V_S00FTN",1259412
"Mac_f2_C_S00C1H",2476909
"Mono_V_C000S5",646035
"Mono_V_C0010K",578375
"Mono_V_C001UY",663765
"Mono_V_C004SQ",530548
"Mono_V_N000314138902_t0",1582661
"Mono_V_S007G7",2022758
"Mono_C_C005PS",470364
"Mono_C_S000RD",584009
"NK_V_C002CT",1010735
"NK_V_C006G5",1464404
"Neut_mat_V_C000S5",558617
"Neut_mat_V_C0010K",558272
"Neut_mat_V_C0011I",837555
"Neut_mat_V_C001UY",659561
"Neut_mat_C_C00184",1161163
"Neut_mat_C_C004GD",749015
"Plas_B_MO7071",544962
"Plas_B_V156",540111
"TCD4_V_S007DD",2541042
"TCD4_V_S008H1",2937758
"TCD4_V_S009W4",2416968
"TCD4_cenM_V_S006YC",2019519
"TCD4_effM_V_S001U3",1401838
"TCD8_V_C00256",974642
"TCD8_V_C003VO",1182786
"TCD8_C_C0066P",1631686
"TCD8_C_S00C2F",2889029
"TCD8_cenM_V_C005UI",1215793
"TCD8_effM_V_C00256",1239604
"TCD8_term_V_S002ND",2068013
"Treg_V_S001U3",1419459
